start,end,uvi
2024-06-24T21:00:00Z,2024-06-24T22:00:00Z,3.3
2024-06-24T22:00:00Z,2024-06-24T23:00:00Z,1.5
2024-06-24T23:00:00Z,2024-06-25T00:00:00Z,0.5
2024-06-25T00:00:00Z,2024-06-25T01:00:00Z,0
2024-06-25T01:00:00Z,2024-06-25T02:00:00Z,0
2024-06-25T02:00:00Z,2024-06-25T03:00:00Z,0
2024-06-25T03:00:00Z,2024-06-25T04:00:00Z,0
2024-06-25T04:00:00Z,2024-06-25T05:00:00Z,0
2024-06-25T05:00:00Z,2024-06-25T06:00:00Z,0
2024-06-25T06:00:00Z,2024-06-25T07:00:00Z,0
2024-06-25T07:00:00Z,2024-06-25T08:00:00Z,0
2024-06-25T08:00:00Z,2024-06-25T09:00:00Z,0
2024-06-25T09:00:00Z,2024-06-25T10:00:00Z,0
2024-06-25T10:00:00Z,2024-06-25T11:00:00Z,0
2024-06-25T11:00:00Z,2024-06-25T12:00:00Z,0.3
2024-06-25T12:00:00Z,2024-06-25T13:00:00Z,1.1
2024-06-25T13:00:00Z,2024-06-25T14:00:00Z,2.6
2024-06-25T14:00:00Z,2024-06-25T15:00:00Z,4.7
2024-06-25T15:00:00Z,2024-06-25T16:00:00Z,7
2024-06-25T16:00:00Z,2024-06-25T17:00:00Z,8.9
2024-06-25T17:00:00Z,2024-06-25T18:00:00Z,9.7
2024-06-25T18:00:00Z,2024-06-25T19:00:00Z,9.3
2024-06-25T19:00:00Z,2024-06-25T20:00:00Z,7.8
2024-06-25T20:00:00Z,2024-06-25T21:00:00Z,5.6
2024-06-25T21:00:00Z,2024-06-25T22:00:00Z,3.3
2024-06-25T22:00:00Z,2024-06-25T23:00:00Z,1.6
2024-06-25T23:00:00Z,2024-06-26T00:00:00Z,0.5
2024-06-26T00:00:00Z,2024-06-26T01:00:00Z,0
2024-06-26T01:00:00Z,2024-06-26T02:00:00Z,0
2024-06-26T02:00:00Z,2024-06-26T03:00:00Z,0
2024-06-26T03:00:00Z,2024-06-26T04:00:00Z,0
2024-06-26T04:00:00Z,2024-06-26T05:00:00Z,0
2024-06-26T05:00:00Z,2024-06-26T06:00:00Z,0
2024-06-26T06:00:00Z,2024-06-26T07:00:00Z,0
2024-06-26T07:00:00Z,2024-06-26T08:00:00Z,0
2024-06-26T08:00:00Z,2024-06-26T09:00:00Z,0
2024-06-26T09:00:00Z,2024-06-26T10:00:00Z,0
2024-06-26T10:00:00Z,2024-06-26T11:00:00Z,0
2024-06-26T11:00:00Z,2024-06-26T12:00:00Z,0.3
2024-06-26T12:00:00Z,2024-06-26T13:00:00Z,1.1
2024-06-26T13:00:00Z,2024-06-26T14:00:00Z,2.6
2024-06-26T14:00:00Z,2024-06-26T15:00:00Z,4.8
2024-06-26T15:00:00Z,2024-06-26T16:00:00Z,7.2
2024-06-26T16:00:00Z,2024-06-26T17:00:00Z,9.1
2024-06-26T17:00:00Z,2024-06-26T18:00:00Z,9.8
2024-06-26T18:00:00Z,2024-06-26T19:00:00Z,9.5
2024-06-26T19:00:00Z,2024-06-26T20:00:00Z,7.9
2024-06-26T20:00:00Z,2024-06-26T21:00:00Z,4.6
2024-06-26T21:00:00Z,2024-06-26T22:00:00Z,0.7
2024-06-26T22:00:00Z,2024-06-26T23:00:00Z,0.8
2024-06-26T23:00:00Z,2024-06-27T00:00:00Z,0.4
2024-06-27T00:00:00Z,2024-06-27T01:00:00Z,0
2024-06-27T01:00:00Z,2024-06-27T02:00:00Z,0
2024-06-27T02:00:00Z,2024-06-27T03:00:00Z,0
2024-06-27T03:00:00Z,2024-06-27T04:00:00Z,0
2024-06-27T04:00:00Z,2024-06-27T05:00:00Z,0
2024-06-27T05:00:00Z,2024-06-27T06:00:00Z,0
2024-06-27T06:00:00Z,2024-06-27T07:00:00Z,0
2024-06-27T07:00:00Z,2024-06-27T08:00:00Z,0
2024-06-27T08:00:00Z,2024-06-27T09:00:00Z,0
2024-06-27T09:00:00Z,2024-06-27T10:00:00Z,0
2024-06-27T10:00:00Z,2024-06-27T11:00:00Z,0
2024-06-27T11:00:00Z,2024-06-27T12:00:00Z,0.2
2024-06-27T12:00:00Z,2024-06-27T13:00:00Z,1
