start,end,uvi
2024-07-13T01:00:00Z,2024-07-13T02:00:00Z,0.8
2024-07-13T02:00:00Z,2024-07-13T03:00:00Z,0.2
2024-07-13T03:00:00Z,2024-07-13T04:00:00Z,0
2024-07-13T04:00:00Z,2024-07-13T05:00:00Z,0
2024-07-13T05:00:00Z,2024-07-13T06:00:00Z,0
2024-07-13T06:00:00Z,2024-07-13T07:00:00Z,0
2024-07-13T07:00:00Z,2024-07-13T08:00:00Z,0
2024-07-13T08:00:00Z,2024-07-13T09:00:00Z,0
2024-07-13T09:00:00Z,2024-07-13T10:00:00Z,0
2024-07-13T10:00:00Z,2024-07-13T11:00:00Z,0
2024-07-13T11:00:00Z,2024-07-13T12:00:00Z,0
2024-07-13T12:00:00Z,2024-07-13T13:00:00Z,0
2024-07-13T13:00:00Z,2024-07-13T14:00:00Z,0
2024-07-13T14:00:00Z,2024-07-13T15:00:00Z,0.3
2024-07-13T15:00:00Z,2024-07-13T16:00:00Z,0.9
2024-07-13T16:00:00Z,2024-07-13T17:00:00Z,2.4
2024-07-13T17:00:00Z,2024-07-13T18:00:00Z,4.4
2024-07-13T18:00:00Z,2024-07-13T19:00:00Z,6.5
2024-07-13T19:00:00Z,2024-07-13T20:00:00Z,8.5
2024-07-13T20:00:00Z,2024-07-13T21:00:00Z,9
2024-07-13T21:00:00Z,2024-07-13T22:00:00Z,8.3
2024-07-13T22:00:00Z,2024-07-13T23:00:00Z,6.6
2024-07-13T23:00:00Z,2024-07-14T00:00:00Z,4.3
2024-07-14T00:00:00Z,2024-07-14T01:00:00Z,2.3
2024-07-14T01:00:00Z,2024-07-14T02:00:00Z,1
2024-07-14T02:00:00Z,2024-07-14T03:00:00Z,0.2
2024-07-14T03:00:00Z,2024-07-14T04:00:00Z,0
2024-07-14T04:00:00Z,2024-07-14T05:00:00Z,0
2024-07-14T05:00:00Z,2024-07-14T06:00:00Z,0
2024-07-14T06:00:00Z,2024-07-14T07:00:00Z,0
2024-07-14T07:00:00Z,2024-07-14T08:00:00Z,0
2024-07-14T08:00:00Z,2024-07-14T09:00:00Z,0
2024-07-14T09:00:00Z,2024-07-14T10:00:00Z,0
2024-07-14T10:00:00Z,2024-07-14T11:00:00Z,0
2024-07-14T11:00:00Z,2024-07-14T12:00:00Z,0
2024-07-14T12:00:00Z,2024-07-14T13:00:00Z,0
2024-07-14T13:00:00Z,2024-07-14T14:00:00Z,0
2024-07-14T14:00:00Z,2024-07-14T15:00:00Z,0.4
2024-07-14T15:00:00Z,2024-07-14T16:00:00Z,1.3
2024-07-14T16:00:00Z,2024-07-14T17:00:00Z,3.2
2024-07-14T17:00:00Z,2024-07-14T18:00:00Z,5.7
2024-07-14T18:00:00Z,2024-07-14T19:00:00Z,8.2
2024-07-14T19:00:00Z,2024-07-14T20:00:00Z,10.1
2024-07-14T20:00:00Z,2024-07-14T21:00:00Z,10.7
2024-07-14T21:00:00Z,2024-07-14T22:00:00Z,9.8
2024-07-14T22:00:00Z,2024-07-14T23:00:00Z,7.7
2024-07-14T23:00:00Z,2024-07-15T00:00:00Z,5.1
2024-07-15T00:00:00Z,2024-07-15T01:00:00Z,2.7
2024-07-15T01:00:00Z,2024-07-15T02:00:00Z,1.1
2024-07-15T02:00:00Z,2024-07-15T03:00:00Z,0.3
2024-07-15T03:00:00Z,2024-07-15T04:00:00Z,0
2024-07-15T04:00:00Z,2024-07-15T05:00:00Z,0
2024-07-15T05:00:00Z,2024-07-15T06:00:00Z,0
2024-07-15T06:00:00Z,2024-07-15T07:00:00Z,0
2024-07-15T07:00:00Z,2024-07-15T08:00:00Z,0
2024-07-15T08:00:00Z,2024-07-15T09:00:00Z,0
2024-07-15T09:00:00Z,2024-07-15T10:00:00Z,0
2024-07-15T10:00:00Z,2024-07-15T11:00:00Z,0
2024-07-15T11:00:00Z,2024-07-15T12:00:00Z,0
2024-07-15T12:00:00Z,2024-07-15T13:00:00Z,0
