start,end,uvi
2024-05-19T01:00:00Z,2024-05-19T02:00:00Z,0.4
2024-05-19T02:00:00Z,2024-05-19T03:00:00Z,0.1
2024-05-19T03:00:00Z,2024-05-19T04:00:00Z,0
2024-05-19T04:00:00Z,2024-05-19T05:00:00Z,0
2024-05-19T05:00:00Z,2024-05-19T06:00:00Z,0
2024-05-19T06:00:00Z,2024-05-19T07:00:00Z,0
2024-05-19T07:00:00Z,2024-05-19T08:00:00Z,0
2024-05-19T08:00:00Z,2024-05-19T09:00:00Z,0
2024-05-19T09:00:00Z,2024-05-19T10:00:00Z,0
2024-05-19T10:00:00Z,2024-05-19T11:00:00Z,0
2024-05-19T11:00:00Z,2024-05-19T12:00:00Z,0
2024-05-19T12:00:00Z,2024-05-19T13:00:00Z,0
2024-05-19T13:00:00Z,2024-05-19T14:00:00Z,0
2024-05-19T14:00:00Z,2024-05-19T15:00:00Z,0.2
2024-05-19T15:00:00Z,2024-05-19T16:00:00Z,0.4
2024-05-19T16:00:00Z,2024-05-19T17:00:00Z,0.7
2024-05-19T17:00:00Z,2024-05-19T18:00:00Z,1.5
2024-05-19T18:00:00Z,2024-05-19T19:00:00Z,2.7
2024-05-19T19:00:00Z,2024-05-19T20:00:00Z,3.7
2024-05-19T20:00:00Z,2024-05-19T21:00:00Z,3.9
2024-05-19T21:00:00Z,2024-05-19T22:00:00Z,2.1
2024-05-19T22:00:00Z,2024-05-19T23:00:00Z,1.7
2024-05-19T23:00:00Z,2024-05-20T00:00:00Z,1.4
2024-05-20T00:00:00Z,2024-05-20T01:00:00Z,0.9
2024-05-20T01:00:00Z,2024-05-20T02:00:00Z,0.5
2024-05-20T02:00:00Z,2024-05-20T03:00:00Z,0.2
2024-05-20T03:00:00Z,2024-05-20T04:00:00Z,0.1
2024-05-20T04:00:00Z,2024-05-20T05:00:00Z,0
2024-05-20T05:00:00Z,2024-05-20T06:00:00Z,0
2024-05-20T06:00:00Z,2024-05-20T07:00:00Z,0
2024-05-20T07:00:00Z,2024-05-20T08:00:00Z,0
2024-05-20T08:00:00Z,2024-05-20T09:00:00Z,0
2024-05-20T09:00:00Z,2024-05-20T10:00:00Z,0
2024-05-20T10:00:00Z,2024-05-20T11:00:00Z,0
2024-05-20T11:00:00Z,2024-05-20T12:00:00Z,0
2024-05-20T12:00:00Z,2024-05-20T13:00:00Z,0
2024-05-20T13:00:00Z,2024-05-20T14:00:00Z,0
2024-05-20T14:00:00Z,2024-05-20T15:00:00Z,0.2
2024-05-20T15:00:00Z,2024-05-20T16:00:00Z,0.5
2024-05-20T16:00:00Z,2024-05-20T17:00:00Z,1.1
2024-05-20T17:00:00Z,2024-05-20T18:00:00Z,2.6
2024-05-20T18:00:00Z,2024-05-20T19:00:00Z,4.2
2024-05-20T19:00:00Z,2024-05-20T20:00:00Z,5.2
2024-05-20T20:00:00Z,2024-05-20T21:00:00Z,5.4
2024-05-20T21:00:00Z,2024-05-20T22:00:00Z,2.5
2024-05-20T22:00:00Z,2024-05-20T23:00:00Z,1.1
2024-05-20T23:00:00Z,2024-05-21T00:00:00Z,0.9
2024-05-21T00:00:00Z,2024-05-21T01:00:00Z,0.8
2024-05-21T01:00:00Z,2024-05-21T02:00:00Z,1
2024-05-21T02:00:00Z,2024-05-21T03:00:00Z,0.4
2024-05-21T03:00:00Z,2024-05-21T04:00:00Z,0.1
2024-05-21T04:00:00Z,2024-05-21T05:00:00Z,0
2024-05-21T05:00:00Z,2024-05-21T06:00:00Z,0
2024-05-21T06:00:00Z,2024-05-21T07:00:00Z,0
2024-05-21T07:00:00Z,2024-05-21T08:00:00Z,0
2024-05-21T08:00:00Z,2024-05-21T09:00:00Z,0
2024-05-21T09:00:00Z,2024-05-21T10:00:00Z,0
2024-05-21T10:00:00Z,2024-05-21T11:00:00Z,0
2024-05-21T11:00:00Z,2024-05-21T12:00:00Z,0
2024-05-21T12:00:00Z,2024-05-21T13:00:00Z,0
