start,end,uvi
2024-07-28T18:00:00Z,2024-07-28T19:00:00Z,8.7
2024-07-28T19:00:00Z,2024-07-28T20:00:00Z,6.1
2024-07-28T20:00:00Z,2024-07-28T21:00:00Z,2.9
2024-07-28T21:00:00Z,2024-07-28T22:00:00Z,1.3
2024-07-28T22:00:00Z,2024-07-28T23:00:00Z,0.5
2024-07-28T23:00:00Z,2024-07-29T00:00:00Z,0.2
2024-07-29T00:00:00Z,2024-07-29T01:00:00Z,0
2024-07-29T01:00:00Z,2024-07-29T02:00:00Z,0
2024-07-29T02:00:00Z,2024-07-29T03:00:00Z,0
2024-07-29T03:00:00Z,2024-07-29T04:00:00Z,0
2024-07-29T04:00:00Z,2024-07-29T05:00:00Z,0
2024-07-29T05:00:00Z,2024-07-29T06:00:00Z,0
2024-07-29T06:00:00Z,2024-07-29T07:00:00Z,0
2024-07-29T07:00:00Z,2024-07-29T08:00:00Z,0
2024-07-29T08:00:00Z,2024-07-29T09:00:00Z,0
2024-07-29T09:00:00Z,2024-07-29T10:00:00Z,0
2024-07-29T10:00:00Z,2024-07-29T11:00:00Z,0
2024-07-29T11:00:00Z,2024-07-29T12:00:00Z,0.1
2024-07-29T12:00:00Z,2024-07-29T13:00:00Z,0.6
